date,time,id,country,region,source,lat,long,mb,Ms,depth,yield_lower,yield_upper,purpose,name,type
19530331,130000.0,53003,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,0.2,0.2,WR,RUTH,TOWER
19530406,153000.0,53004,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-2.0,11.0,11.0,WR,DIXIE,AIRDROP
19530411,124500.0,53005,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.03,0.2,0.2,WR,RAY,TOWER
19530418,123500.0,53006,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,23.0,23.0,WR,BADGER,TOWER
19530425,123000.0,53007,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,43.0,43.0,WR,SIMON,TOWER
19530508,153000.0,53008,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.8,27.0,27.0,WE,ENCORE,AIRDROP
19530519,120500.0,53009,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,32.0,32.0,WR,HARRY,TOWER
19530525,153000.0,53010,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,15.0,15.0,WR,GRABLE,ATMOSPH
19530604,111500.0,53011,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.4,61.0,61.0,WR,CLIMAX,AIRDROP
19530812,0.0,53012,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,400.0,400.0,WR,,SURFACE
19530823,0.0,53013,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,28.0,28.0,WR,,ATMOSPH
19530903,0.0,53014,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,5.8,5.8,WR,,ATMOSPH
19530908,0.0,53015,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,1.6,1.6,WR,,ATMOSPH
19530910,0.0,53016,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,4.9,4.9,WR,,ATMOSPH
19531014,223000.0,53017,UK,EMU AUSTR,DOE,-28.7,132.35,0.0,0.0,0.0,10.0,10.0,WR,TOTEM:1,TOWER
19531026,223000.0,53018,UK,EMU AUSTR,DOE,-28.7,132.35,0.0,0.0,0.0,8.0,8.0,WR,TOTEM:2,TOWER
19540228,184500.0,54001,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,-0.001,15000.0,15000.0,WR,BRAVO,SURFACE
19540326,183000.0,54002,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,-0.001,11000.0,11000.0,WR,ROMEO,BARGE
19540406,182000.0,54003,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,-0.001,110.0,110.0,WR,KOON,SURFACE
19540425,181000.0,54004,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,-0.001,6900.0,6900.0,WR,UNION,BARGE
19540504,181000.0,54005,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,-0.001,13500.0,13500.0,WR,YANKEE,BARGE
19540513,182000.0,54006,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.001,1690.0,1690.0,WR,NECTAR,BARGE
19540914,53600.0,54007,USSR,ORENBG RUSS,DOE,52.0,55.0,0.0,0.0,0.0,40.0,40.0,ME,,ATMOSPH
19540929,0.0,54008,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,0.2,0.2,WR,,ATMOSPH
19541001,0.0,54009,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,0.03,0.03,WR,,ATMOSPH
19541003,0.0,54010,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,2.0,2.0,WR,,ATMOSPH
19541005,0.0,54011,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,4.0,4.0,WR,,SURFACE
19541008,0.0,54012,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,0.8,0.8,WR,,ATMOSPH
19541019,0.0,54013,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,0.0,0.001,WR,,SURFACE
19541023,0.0,54014,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,62.0,62.0,WR,,ATMOSPH
19541026,0.0,54015,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,2.8,2.8,WR,,ATMOSPH
19541030,0.0,54016,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,10.0,10.0,WR,,SURFACE
19550218,200000.0,55001,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.25,1.0,1.0,WE,WASP,AIRDROP
19550222,134500.0,55002,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,2.0,2.0,WR,MOTH,TOWER
19550301,133000.0,55003,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,7.0,7.0,WR,TESLA,TOWER
19550307,132000.0,55004,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,43.0,43.0,WR,TURK,TOWER
19550312,132000.0,55005,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,4.0,4.0,WR,HORNET,TOWER
19550322,130500.0,55006,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,8.0,8.0,WR,BEE,TOWER
19550323,203000.0,55007,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.02,1.0,1.0,WE,ESS,CRATER
19550329,125500.0,55008,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,14.0,14.0,WR,APPLE :1,TOWER
19550329,180000.0,55009,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.25,3.0,3.0,WR,WASP PRIME,AIRDROP
19550406,180000.0,55010,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-12.0,3.0,3.0,WE,HA,AIRDROP
19550409,123000.0,55011,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,2.0,2.0,WR,POST,TOWER
19550415,191500.0,55012,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.001,22.0,22.0,WE,MET,TOWER
19550505,121000.0,55013,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,29.0,29.0,WR,APPLE:2,TOWER
19550514,0.0,55014,USA,OFFUSWCOAST,DOE,29.0,-126.0,0.0,0.0,0.0,30.0,30.0,WE,WIGWAM,UW
19550515,120000.0,55015,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,28.0,28.0,WR,ZUCCHINI,TOWER
19550729,0.0,55016,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,1.3,1.3,WR,,SURFACE
19550802,0.0,55017,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,12.0,12.0,WR,,SURFACE
19550805,0.0,55018,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,1.2,1.2,WR,,SURFACE
19550921,0.0,55019,USSR,NZ RUSS,DOE,73.0,55.0,0.0,0.0,0.0,3.5,3.5,WE,,UW
19551101,221000.0,55022,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.0,0.0,0.0,SE,PROJECT 56:1,SURFACE
19551103,211500.0,55023,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.0,0.0,0.0,SE,PROJECT 56:2,SURFACE
19551105,195500.0,55024,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.0,0.0,0.0,SE,PROJECT 56:3,SURFACE
19551106,0.0,55020,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,250.0,250.0,WR,,ATMOSPH
19551122,0.0,55021,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,1600.0,1600.0,WR,,ATMOSPH
19560118,213000.0,56001,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.001,0.0,20.0,SE,PROJECT 56:4,SURFACE
19560202,0.0,56002,USSR,KAZAKH,MTM,46.0,61.0,0.0,0.0,0.0,0.3,0.3,WE,,SURFACE
19560316,0.0,56003,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,14.0,14.0,WR,,SURFACE
19560325,0.0,56004,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,5.5,5.5,WR,,SURFACE
19560504,182500.0,56005,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.001,40.0,40.0,WR,LACROSSE,SURFACE
19560516,35000.0,56006,UK,MONTEB AUSTR,DOE,-20.23,115.55,0.0,0.0,0.0,15.0,15.0,WR,MOSAIC:Gl,TOWER
19560520,175000.0,56007,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,-1.5,3800.0,3800.0,WR,CHEROKEE,AIRDROP
19560527,175600.0,56008,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,-0.001,3500.0,3500.0,WR,ZUNI,SURFACE
19560527,195600.0,56009,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,0.0,0.19,0.19,WR,YUMA,TOWER
19560530,181500.0,56010,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.1,14.9,14.9,WR,ERIE,TOWER
19560606,5500.0,56011,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.001,13.7,13.7,WR,SEMINOLE,SURFACE
19560611,182600.0,56012,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,-0.001,365.0,365.0,WR,FLATHEAD,BARGE
19560611,182600.0,56013,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.1,8.0,8.0,WR,BLACKFOOT,TOWER
19560613,232600.0,56014,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,0.0,1.49,1.49,WR,KICKAPOO,TOWER
19560616,11400.0,56015,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.2,1.7,1.7,WR,OSAGE,AIRDROP
19560619,21400.0,56016,UK,MONTEB AUSTR,DOE,-20.4,115.53,0.0,0.0,0.0,60.0,60.0,WR,MOSAIC:G2,TOWER
19560621,212600.0,56017,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,0.0,15.2,15.2,WR,INCA,TOWER
19560625,180600.0,56018,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,-0.001,1100.0,1100.0,WR,DAKOTA,BARGE
19560702,180600.0,56019,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,0.0,360.0,360.0,WR,MOHAWK,TOWER
19560708,180600.0,56020,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.001,1850.0,1850.0,WR,APACHE,BARGE
19560710,175600.0,56021,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,-0.001,4500.0,4500.0,WR,NAVAJO,BARGE
19560720,174600.0,56022,USA,BIKINI,DOE,11.35,165.2,0.0,0.0,-0.001,5000.0,5000.0,WR,TEWA,BARGE
19560721,181200.0,56023,USA,ENEWETAK,DOE,11.3,162.15,0.0,0.0,-0.001,250.0,250.0,WR,HURON,BARGE
19560824,0.0,56024,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,27.0,27.0,WR,,SURFACE
19560830,0.0,56025,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,900.0,900.0,WR,,ATMOSPH
19560902,0.0,56026,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,51.0,51.0,WR,,ATMOSPH
19560910,0.0,56027,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,38.0,38.0,WR,,ATMOSPH
19560927,73000.0,56028,UK,MARALI AUSTR,DOE,-30.0,131.0,0.0,0.0,0.0,15.0,15.0,WR,BUFFALO: Rl,TOWER
19561004,70000.0,56029,UK,MARALI AUSTR,DOE,-30.0,131.0,0.0,0.0,-0.001,1.5,1.5,WE,BUFFALO:R2,SURFACE
19561011,55700.0,56030,UK,MARALI AUSTR,DOE,-30.0,131.0,0.0,0.0,0.0,3.0,3.0,WR,BUFFALO: R3,AIRDROP
19561022,143500.0,56031,UK,MARALI AUSTR,DOE,-30.0,131.0,0.0,0.0,0.0,10.0,10.0,WR,BUFFALO:R4,TOWER
19561117,0.0,56032,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,900.0,900.0,WR,,ATMOSPH
19561214,0.0,56033,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,40.0,40.0,WR,,ATMOSPH
19570119,0.0,57001,USSR,MTR RUSS,DOE,48.0,46.0,0.0,0.0,0.0,10.0,10.0,WE,,ATMOSPH
19570308,0.0,57002,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,19.0,19.0,WR,,ATMOSPH
19570403,0.0,57003,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,42.0,42.0,WR,,ATMOSPH
19570406,0.0,57004,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,57.0,57.0,WR,,ATMOSPH
19570410,0.0,57005,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,680.0,680.0,WR,,ATMOSPH
19570412,0.0,57006,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,22.0,22.0,WR,,ATMOSPH
19570416,0.0,57007,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,320.0,320.0,WR,,ATMOSPH
19570424,0.0,57053,USA,MELLIS NV,DOE,37.0,-115.0,0.0,0.0,0.0,0.0,0.0,SE,PROJECT 57:1,SURFACE
19570515,193700.0,57008,UK,MALDEN IS,DOE,-4.0,-155.0,0.0,0.0,0.0,300.0,300.0,WR,GRAPPLE:1,AIRDROP
19570528,115500.0,57009,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,12.0,12.0,WR,BOLTZMANN,TOWER
19570531,0.0,57010,UK,MALDEN IS,DOE,-4.0,-155.0,0.0,0.0,0.0,720.0,720.0,WR,GRAPPLE:2,AIRDROP
19570602,115500.0,57011,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.1,0.14,0.14,WR,FRANKLIN,TOWER
19570605,114500.0,57012,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,0.0005,0.0005,WR,LASSEN,BALLOON
19570618,114500.0,57013,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,10.0,10.0,WR,WILSON,BALLOON
19570619,194000.0,57014,UK,MALDEN IS,DOE,-4.0,-155.0,0.0,0.0,0.0,200.0,200.0,WR,GRAPPLE:3,AIRDROP
19570624,133000.0,57015,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,37.0,37.0,WR,PRISCILLA,BALLOON
19570701,0.0,57054,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.0,0.0,0.0,SE,COULOMB-A,SURFACE
19570705,114000.0,57016,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.5,74.0,74.0,WR,HOOD,BALLOON
19570715,113000.0,57017,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,17.0,17.0,WR,DIABLO,TOWER
19570719,140000.0,57018,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-6.8,2.0,2.0,WE,JOHN,ROCKET
19570724,115000.0,57019,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,10.0,10.0,WR,KEPLER,TOWER
19570725,133000.0,57020,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,9.7,9.7,WR,OWENS,BALLOON
19570726,80000.0,57021,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.0,0.0,0.0,SE,PASCAL-A,SHAFT
19570807,122500.0,57022,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.5,19.0,19.0,WR,STOKES,BALLOON
19570810,10000.0,57055,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.0,0.0,0.0,SE,SATURN,TUNNEL
19570818,120000.0,57023,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,17.0,17.0,WR,SHASTA,TOWER
19570822,0.0,57024,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,520.0,520.0,WR,,ATMOSPH
19570823,123000.0,57025,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.5,11.0,11.0,WR,DOPPLER,BALLOON
19570826,0.0,57026,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,0.1,0.1,SE,,ATMOSPH
19570827,223500.0,57027,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.0,0.0,0.0,SE,PASCAL-B,SHAFT
19570830,124000.0,57028,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.25,4.7,4.7,WR,FRANKLIN PRIME,BALLOON
19570831,123000.0,57029,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.25,44.0,44.0,WR,SMOKY,TOWER
19570902,124000.0,57030,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,11.0,11.0,WR,GALILEO,TOWER
19570906,124500.0,57031,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,0.2,0.2,WR,WHEELER,BALLOON
19570906,200500.0,57032,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.001,0.3,0.3,SE,COULOMB-B,SURFACE
19570907,0.0,57034,USSR,N2 RUSS,DOE,73.0,55.0,0.0,0.0,0.0,32.0,32.0,FMS,,SURFACE
19570908,130000.0,57033,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.25,1.0,1.0,WR,LAPLACE,BALLOON
19570913,0.0,57035,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,5.9,5.9,WR,,ATMOSPH
19570914,50500.0,57036,UK,MARALI AUSTR,DOE,-30.0,131.0,0.0,0.0,0.0,1.0,1.0,WR,ANTLER:1,TOWER
19570914,164500.0,57037,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,11.0,11.0,WR,FIZEAU,TOWER
19570916,125000.0,57038,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.5,12.0,12.0,WR,NEWTON,BALLOON
19570919,170000.0,57039,USA,NTS,DOE,37.0,-116.0,4.1,0.0,0.3,1.7,1.7,WR,RAINIER,TUNNEL
19570923,123000.0,57040,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,19.0,19.0,WR,WHITNEY,TOWER
19570924,90000.0,57041,USSR,NZ RUSS,DOE,73.0,55.0,0.0,0.0,0.0,1600.0,1600.0,WR,,AIRDROP
19570925,3000.0,57042,UK,MARALI AUSTR,DOE,-30.0,131.0,0.0,0.0,0.0,6.0,6.0,WR,ANTLER:2,TOWER
19570926,50000.0,57043,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,13.0,13.0,WR,,ATMOSPH
19570928,130000.0,57044,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.5,12.0,12.0,WR,CHARLESTON,BALLOON
19571006,85800.0,57045,USSR,NZ RUSS,DOE,73.0,55.0,0.0,0.0,0.0,2900.0,2900.0,WR,,ATMOSPH
19571007,130000.0,57046,USA,NTS,DOE,37.0,-116.0,0.0,0.0,-0.2,8.0,8.0,WR,MORGAN,BALLOON
19571009,64500.0,57047,UK,MARALI AUSTR,DOE,-30.0,131.0,0.0,0.0,0.0,25.0,25.0,WR,ANTLER:3,BALLOON
19571010,65500.0,57048,USSR,NZ RUSS,DOE,73.0,55.0,0.0,0.0,0.0,10.0,10.0,WE,,UW
19571108,174700.0,57049,UK,CHRISTMAS IS,DOE,2.0,-157.0,0.0,0.0,0.0,1800.0,1800.0,WR,GRAPPLE X,AIRDROP
19571206,201500.0,57050,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.0,0.0,0.0,SE,PASCAL-C,SHAFT
19571209,200000.0,57051,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.0,0.5,0.5,SE,COULOMB-C,SURFACE
19571228,0.0,57052,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,12.0,12.0,WR,,ATMOSPH
19580104,0.0,58001,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,1.3,1.3,WR,,ATMOSPH
19580117,0.0,58002,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,0.5,0.5,WR,,ATMOSPH
19580222,0.0,58003,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.0,0.0,0.001,SE,VENUS,TUNNEL
19580223,0.0,58004,USSR,NZ RUSS,DOE,73.0,55.0,0.0,0.0,0.0,860.0,860.0,WR,,ATMOSPH
19580227,75900.0,58005,USSR,NZ RUSS,DOE,73.0,55.0,0.0,0.0,0.0,250.0,250.0,WR,,ATMOSPH
19580227,102400.0,58006,USSR,NZ RUSS,DOE,73.0,55.0,0.0,0.0,0.0,1500.0,1500.0,WR,,ATMOSPH
19580313,0.0,58007,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,1.2,1.2,WR,,ATMOSPH
19580314,0.0,58008,USSR,NZ RUSS,DOE,73.0,55.0,0.0,0.0,0.0,40.0,40.0,FMS,,ATMOSPH
19580314,0.0,58009,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,35.0,35.0,WR,,ATMOSPH
19580314,220000.0,58010,USA,NTS,DOE,37.0,-116.0,0.0,0.0,0.0,0.0,0.001,SE,URANUS,TUNNEL
19580315,0.0,58011,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,14.0,14.0,WR,,ATMOSPH
19580318,0.0,58012,USSR,SEMI KAZAKH,MTM,50.0,78.0,0.0,0.0,0.0,0.16,0.16,FMS,,ATMOSPH
19580320,0.0,58013,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,12.0,12.0,WR,,ATMOSPH
19580321,0.0,58014,USSR,NZ RUSS,DOE,73.0,55.0,0.0,0.0,0.0,650.0,650.0,WR,,ATMOSPH
19580322,0.0,58015,USSR,SEMI KAZAKH,DOE,50.0,78.0,0.0,0.0,0.0,18.0,18.0,WR,,ATMOSPH
19580428,24000.0,58016,USA,PACIFIC,DOE,12.617,163.017,0.0,0.0,-28.0,1.7,1.7,WE,YUCCA,BALLOON
